Date,INK Index Price Return,INK Index Total Return,S&P/TSX Composite,S&P/TSX Composite Total Return,S&P/TSX 60 Capped,S&P/TSX Completion,S&P/TSX Completion Total Return,S&P/TSX Smallcap,S&P/TSX Composite Equal Weight,S&P/TSX Capped Composite
"2015-06-15","1079.540","1093.540","14756.050","45561.290","950.250","963.850","1428.960","588.800","113.680","17095.970",
"2015-06-16","1077.420","1091.390","14753.050","45553.370","950.020","963.750","1428.820","587.290","113.390","17092.500",
"2015-06-17","1070.960","1085.020","14732.980","45491.880","948.210","964.080","1429.370","587.750","113.570","17069.240",
"2015-06-18","1077.890","1092.040","14770.640","45615.010","950.460","967.100","1434.070","590.570","113.820","17112.870",
"2015-06-19","1072.330","1086.410","14653.120","45252.110","942.540","960.550","1424.350","586.550","112.930","16976.720",
"2015-06-22","1084.530","1098.770","14790.480","45676.280","951.930","967.840","1435.160","588.020","113.640","17135.850",
"2015-06-23","1095.250","1109.630","14904.910","46031.500","960.140","972.710","1442.460","590.180","114.360","17268.440",
"2015-06-24","1099.040","1113.540","14947.510","46164.350","963.090","974.840","1445.610","590.480","114.640","17317.790",
"2015-06-25","1098.440","1112.940","14897.500","46020.600","959.790","971.820","1441.150","589.160","114.150","17259.850",
"2015-06-26","1092.300","1108.600","14808.090","45782.700","954.810","963.600","1431.570","585.040","113.170","17156.260",
"2015-06-29","1070.270","1086.250","14490.150","44800.120","933.650","944.920","1403.880","573.390","110.910","16787.910",
"2015-06-30","1072.820","1088.840","14553.330","44995.470","937.470","949.830","1411.170","576.930","111.550","16861.110",
"2015-07-02","1078.800","1095.060","14637.990","45258.570","943.450","953.720","1417.020","576.620","111.680","16959.190",
"2015-07-03","1080.320","1096.610","14682.390","45416.000","947.240","953.750","1417.060","577.090","111.730","17010.630",
"2015-07-06","1074.720","1090.920","14593.570","45141.260","941.950","946.640","1406.500","574.460","111.010","16907.720",
"2015-07-07","1070.920","1087.240","14624.500","45260.090","944.660","946.440","1406.200","568.910","110.850","16943.560",
"2015-07-08","1058.680","1074.840","14412.070","44612.680","930.970","932.590","1385.640","559.620","108.980","16697.440",
"2015-07-09","1052.430","1068.490","14278.490","44199.210","922.380","923.830","1372.620","557.950","107.940","16542.690",
"2015-07-10","1060.120","1076.290","14411.070","44609.610","931.900","929.450","1380.980","561.510","108.400","16696.290",
"2015-07-13","1069.570","1086.000","14533.220","44989.430","940.010","936.690","1391.830","567.720","109.310","16837.810",
"2015-07-14","1075.600","1092.130","14599.400","45195.580","942.920","945.190","1404.460","572.620","110.210","16914.480",
"2015-07-15","1077.110","1093.660","14662.280","45390.990","949.420","941.740","1399.420","570.090","109.640","16987.330",
"2015-07-16","1081.220","1097.840","14731.080","45603.980","954.830","943.200","1401.590","571.480","109.910","17067.040",
"2015-07-17","1076.960","1093.510","14642.840","45330.800","949.820","935.370","1389.970","563.790","108.460","16964.800",
"2015-07-20","1064.210","1080.560","14425.550","44660.660","937.310","916.610","1362.280","547.290","105.670","16713.070",
"2015-07-21","1067.210","1083.630","14376.240","44509.210","932.760","917.620","1363.850","551.480","106.050","16655.930",
"2015-07-22","1059.310","1075.610","14307.120","44296.720","929.120","910.590","1353.440","548.050","105.170","16575.860",
"2015-07-23","1052.810","1069.010","14265.370","44195.270","928.490","901.520","1340.030","539.440","103.920","16527.490",
"2015-07-24","1046.780","1062.890","14186.240","43950.310","923.680","895.470","1331.050","538.670","103.430","16435.810",
"2015-07-27","1028.340","1044.170","14001.370","43377.550","914.070","876.160","1302.350","523.550","100.810","16221.620",
"2015-07-28","1035.420","1051.350","14077.360","43613.230","917.760","884.930","1315.420","529.160","101.960","16309.660",
"2015-07-29","1056.300","1073.110","14301.800","44336.860","931.250","902.620","1343.110","538.230","104.090","16569.680",
"2015-07-30","1058.720","1075.570","14382.780","44587.910","937.750","903.870","1344.980","535.740","103.980","16663.510",
"2015-07-31","1059.580","1076.450","14468.440","44853.460","943.690","908.150","1351.340","538.700","104.680","16762.750",
"2015-08-04","1063.520","1080.440","14491.050","44923.580","945.970","907.010","1349.650","537.920","104.250","16788.950",
"2015-08-05","1057.140","1073.970","14502.990","44960.570","948.420","902.520","1342.960","533.820","103.590","16802.780",
"2015-08-06","1060.150","1077.020","14405.910","44660.120","941.310","898.850","1337.570","532.390","103.680","16690.300",
"2015-08-07","1046.350","1063.000","14302.700","44341.070","935.320","890.060","1324.610","528.890","102.600","16570.730",
"2015-08-10","1060.020","1076.890","14466.390","44848.520","944.180","906.040","1348.380","537.590","104.570","16760.370",
"2015-08-11","1053.220","1069.990","14414.670","44688.340","940.260","904.530","1346.150","537.720","104.330","16700.450",
"2015-08-12","1044.020","1060.710","14339.530","44467.320","933.770","904.800","1346.640","538.840","104.540","16613.400",
"2015-08-13","1039.530","1056.150","14238.400","44155.490","928.230","895.140","1332.460","531.020","102.980","16496.240",
"2015-08-14","1042.630","1059.300","14277.880","44286.230","931.250","896.200","1334.040","529.990","102.790","16541.980",
"2015-08-17","1041.290","1057.940","14251.530","44206.830","929.560","894.460","1331.450","531.940","102.760","16511.450",
"2015-08-18","1035.690","1052.440","14193.870","44034.480","925.700","891.150","1326.700","527.140","102.180","16444.640",
"2015-08-19","1026.660","1043.270","14036.630","43549.370","915.980","879.620","1309.740","526.130","101.010","16262.470",
"2015-08-20","1009.420","1025.740","13737.000","42621.720","894.510","866.870","1290.940","521.330","99.640","15915.330",
"2015-08-21","980.310","996.190","13473.670","41806.870","878.720","845.960","1259.920","506.230","97.190","15610.240",
"2015-08-24","955.410","970.880","13052.740","40507.210","851.790","817.910","1218.140","487.190","93.430","15122.560",
"2015-08-25","966.000","981.640","13150.930","40812.730","857.590","825.970","1230.240","491.090","94.120","15236.320",
"2015-08-26","982.600","998.600","13381.590","41535.900","873.440","837.900","1248.140","492.200","95.190","15503.560",
"2015-08-27","1003.900","1020.800","13766.670","42750.400","899.210","860.010","1282.740","508.240","98.420","15949.710",
"2015-08-28","1014.530","1031.700","13865.070","43058.840","903.480","872.940","1302.080","519.160","100.260","16063.700",
"2015-08-31","1019.220","1036.610","13859.120","43042.720","901.730","876.890","1308.260","523.270","100.910","16056.810",
"2015-09-01","998.480","1015.520","13481.900","41872.030","876.010","856.720","1278.170","512.020","98.130","15619.770",
"2015-09-02","1000.940","1018.030","13545.250","42081.030","881.510","856.390","1277.800","509.860","98.080","15693.170",
"2015-09-03","1004.050","1021.280","13596.410","42240.430","884.680","860.130","1283.440","509.970","98.380","15752.440",
"2015-09-04","998.010","1015.140","13478.310","41882.590","876.410","854.500","1275.040","509.260","97.690","15615.620",
"2015-09-08","1007.910","1025.250","13630.670","42363.510","887.310","861.030","1284.790","512.510","98.440","15792.130",
"2015-09-09","1001.680","1019.440","13531.850","42067.980","882.080","850.980","1269.850","505.450","97.290","15677.640",
"2015-09-10","1002.480","1020.260","13569.890","42186.700","884.630","853.170","1273.180","506.410","97.660","15721.720",
"2015-09-11","995.060","1013.220","13461.470","41875.510","877.120","847.730","1265.580","505.170","96.990","15596.100",
"2015-09-14","986.040","1004.100","13353.340","41543.350","870.470","839.670","1254.090","500.220","95.960","15470.830",
"2015-09-15","996.150","1014.440","13462.710","41884.900","877.520","846.800","1264.750","501.040","96.630","15597.540",
"2015-09-16","1011.510","1030.260","13763.780","42821.990","897.150","865.740","1293.090","511.020","99.120","15946.350",
"2015-09-17","1014.440","1033.250","13787.160","42894.850","898.050","869.160","1298.220","516.000","99.950","15973.430",
"2015-09-18","1005.470","1024.110","13646.900","42460.810","888.770","860.780","1285.870","510.880","99.120","15810.940",
"2015-09-21","1013.420","1032.200","13779.440","42873.180","897.320","869.400","1298.740","511.970","99.950","15964.490",
"2015-09-22","1005.740","1024.380","13491.090","41976.030","876.270","858.400","1282.320","504.720","98.190","15630.430",
"2015-09-23","1000.290","1018.910","13383.690","41644.960","869.190","851.910","1272.680","498.900","97.030","15505.990",
"2015-09-24","992.540","1011.020","13338.670","41520.910","866.760","847.480","1266.170","498.980","96.910","15453.830",
"2015-09-25","994.910","1013.430","13378.570","41645.110","869.590","849.260","1268.810","496.140","97.030","15500.060",
"2015-09-28","969.270","989.190","13004.580","40518.100","844.780","827.110","1238.350","480.780","94.160","15066.760",
"2015-09-29","969.180","989.100","13036.960","40619.710","848.140","825.180","1235.520","478.640","94.060","15104.270",
"2015-09-30","984.260","1004.500","13306.960","41460.960","867.510","836.530","1252.520","485.640","95.390","15417.090",
"2015-10-01","978.860","999.140","13241.890","41258.500","862.980","833.370","1247.820","483.860","94.860","15341.700",
"2015-10-02","988.110","1008.580","13339.740","41607.950","867.430","845.640","1266.200","494.700","97.010","15455.070",
"2015-10-05","1007.660","1028.540","13552.200","42270.630","878.250","868.610","1300.590","509.900","100.300","15701.220",
"2015-10-06","1008.620","1029.520","13647.260","42567.190","884.770","873.560","1308.010","517.440","101.840","15811.360",
"2015-10-07","1015.790","1037.040","13868.350","43256.910","899.620","886.080","1326.770","527.260","103.640","16067.500",
"2015-10-08","1020.570","1042.100","13978.660","43611.860","906.610","893.660","1338.190","531.870","104.820","16195.310",
"2015-10-09","1021.670","1043.230","13964.360","43567.250","905.090","894.630","1339.630","535.020","105.000","16178.740",
"2015-10-13","1017.800","1039.400","13844.730","43196.270","897.280","887.130","1328.510","526.440","103.490","16040.130",
"2015-10-14","1013.840","1035.350","13875.330","43292.540","899.950","886.910","1328.280","532.010","104.000","16075.590",
"2015-10-15","1012.320","1033.800","13828.970","43147.880","896.620","884.980","1325.400","531.830","103.900","16021.880",
"2015-10-16","1005.630","1026.960","13838.100","43176.360","899.680","877.740","1314.550","524.180","102.790","16032.450",
"2015-10-19","1007.820","1029.200","13758.380","42927.630","894.330","873.200","1307.750","514.900","101.420","15940.090",
"2015-10-20","1019.060","1040.680","13841.920","43190.780","899.400","879.650","1317.600","521.610","102.630","16036.880",
"2015-10-21","1015.870","1037.420","13704.190","42762.550","890.460","870.870","1304.480","515.060","101.410","15877.310",
"2015-10-22","1027.220","1049.020","13878.110","43334.240","901.280","883.460","1323.410","520.780","103.010","16078.810",
"2015-10-23","1033.630","1055.560","13953.660","43570.140","906.670","886.730","1328.310","525.310","103.590","16166.340",
"2015-10-26","1020.910","1042.570","13790.900","43061.910","897.760","871.090","1304.870","516.240","101.710","15977.770",
"2015-10-27","1003.390","1024.670","13699.600","42776.850","893.700","859.340","1287.270","509.230","100.360","15872.000",
"2015-10-28","1008.760","1030.720","13863.160","43300.310","905.050","867.440","1300.670","512.550","101.360","16061.490",
"2015-10-29","1007.140","1029.060","13791.880","43092.730","900.240","863.500","1295.010","508.580","100.490","15978.910",
"2015-10-30","1004.230","1026.090","13529.170","42271.890","878.550","861.460","1291.950","506.500","99.860","15674.540",
"2015-11-02","1008.500","1030.450","13623.010","42565.100","885.130","865.900","1298.600","510.300","100.630","15783.260",
"2015-11-03","1020.190","1042.390","13710.310","42838.720","890.060","873.780","1310.530","517.050","101.800","15884.410",
"2015-11-04","1015.190","1037.290","13661.820","42688.430","887.870","867.660","1301.410","513.050","101.100","15828.230",
"2015-11-05","1007.770","1029.700","13558.780","42366.450","879.080","867.770","1301.590","507.250","100.250","15708.840",
"2015-11-06","1008.180","1030.120","13553.300","42349.570","879.310","865.580","1298.320","503.310","99.500","15702.500",
"2015-11-09","998.950","1020.700","13482.620","42128.710","874.500","861.770","1292.610","502.610","99.140","15620.610",
"2015-11-10","992.650","1014.320","13411.630","41908.610","870.380","855.690","1283.600","498.770","98.350","15538.360",
"2015-11-11","992.620","1014.290","13341.930","41690.800","866.320","849.760","1274.690","495.270","97.450","15457.600",
"2015-11-12","978.700","1000.060","13127.180","41031.050","852.140","836.820","1255.460","485.750","95.870","15208.800",
"2015-11-13","975.250","996.540","13075.420","40869.430","847.880","836.400","1254.850","487.910","96.060","15148.830",
"2015-11-16","986.790","1008.330","13317.520","41629.600","863.920","850.800","1276.480","497.090","98.140","15429.330",
"2015-11-17","986.190","1007.900","13280.390","41518.910","861.860","847.320","1271.280","490.730","97.190","15386.300",
"2015-11-18","992.940","1014.830","13399.970","41894.140","870.270","852.890","1279.830","495.120","98.090","15524.850",
"2015-11-19","992.320","1014.190","13473.830","42128.120","876.550","852.860","1279.960","496.270","98.060","15610.420",
"2015-11-20","989.680","1011.490","13433.490","42010.360","874.340","849.000","1274.170","490.340","97.110","15563.690",
"2015-11-23","991.190","1013.030","13382.380","41859.780","869.740","849.800","1275.510","491.560","97.250","15504.470",
"2015-11-24","995.500","1017.550","13407.830","41940.440","870.970","852.780","1280.120","495.880","98.170","15533.960",
"2015-11-25","995.810","1017.920","13403.420","41933.590","870.400","853.400","1281.240","498.190","98.350","15528.850",
"2015-11-26","997.930","1020.850","13425.190","42020.890","872.080","853.930","1283.700","498.540","98.490","15554.070",
"2015-11-27","995.880","1018.840","13368.240","41845.880","867.520","853.050","1282.620","495.900","97.890","15488.090",
"2015-11-30","998.070","1021.080","13469.830","42174.640","875.570","854.880","1285.410","496.880","98.430","15605.790",
"2015-12-01","1003.480","1026.640","13636.060","42700.330","887.910","860.560","1294.270","499.170","99.210","15798.380",
"2015-12-02","996.160","1019.150","13463.820","42161.010","876.820","849.290","1277.320","491.700","97.560","15598.830",
"2015-12-03","991.640","1014.520","13324.670","41725.460","867.370","841.760","1266.020","490.920","96.970","15437.610",
"2015-12-04","996.940","1019.940","13358.770","41832.700","869.980","842.680","1267.460","491.780","97.130","15477.110",
"2015-12-07","983.790","1006.490","13042.830","40843.350","849.850","821.310","1235.330","475.750","93.930","15111.080",
"2015-12-08","977.670","1000.280","12922.470","40475.810","841.300","815.980","1227.340","473.860","93.400","14971.630",
"2015-12-09","978.470","1001.100","12937.590","40540.610","843.500","813.070","1223.010","474.020","93.230","14989.140",
"2015-12-10","984.740","1007.510","13016.590","40788.850","847.880","820.490","1234.180","477.830","94.100","15080.680",
"2015-12-11","974.010","997.300","12789.950","40105.510","832.790","807.260","1214.910","471.930","92.560","14818.100",
"2015-12-14","959.890","982.980","12695.490","39811.330","828.830","794.320","1195.710","459.920","90.690","14708.660",
"2015-12-15","971.560","995.210","12919.570","40517.810","844.330","805.570","1212.970","465.690","92.010","14968.270",
"2015-12-16","988.580","1012.650","13166.080","41290.940","860.690","820.140","1234.920","477.060","93.900","15253.880",
"2015-12-17","981.340","1005.230","13009.930","40805.770","848.430","816.950","1230.130","472.080","92.690","15072.960",
"2015-12-18","985.950","1009.950","13024.300","40853.250","848.410","820.890","1236.230","476.440","93.600","15089.600",
"2015-12-21","990.080","1014.180","13034.380","40884.900","849.220","821.040","1236.460","479.130","93.750","15101.290",
"2015-12-22","987.860","1011.910","13082.860","41037.080","852.660","823.210","1239.740","478.650","93.920","15157.450",
"2015-12-23","990.860","1014.980","13284.910","41682.870","865.910","835.660","1258.560","488.890","96.130","15391.550",
"2015-12-24","996.150","1020.400","13309.800","41761.570","867.130","838.510","1262.940","492.800","96.500","15420.380",
"2015-12-29","1001.860","1028.000","13245.750","41600.690","862.330","836.450","1262.470","490.900","95.860","15346.180",
"2015-12-30","996.970","1023.110","13142.290","41276.420","855.330","830.720","1253.920","487.330","94.860","15226.300",
"2015-12-31","991.620","1017.620","13009.950","40881.840","845.430","826.430","1247.440","487.340","94.550","15072.990",
"2016-01-04","985.170","1011.000","12927.150","40621.650","838.590","825.740","1246.390","488.790","94.600","14977.060",
"2016-01-05","981.500","1007.240","12920.140","40599.870","838.190","825.130","1245.470","487.840","94.330","14968.940",
"2016-01-06","971.780","997.270","12726.800","40016.070","825.270","813.960","1228.630","481.570","92.870","14744.930",
"2016-01-07","955.880","980.950","12448.210","39140.130","807.630","794.810","1199.720","471.050","90.620","14422.170",
"2016-01-08","958.040","983.170","12445.450","39131.450","807.080","795.820","1201.240","469.850","90.500","14418.970",
"2016-01-11","938.220","962.830","12319.250","38734.640","799.980","784.330","1183.900","454.070","88.390","14272.750",
"2016-01-12","942.390","967.110","12373.900","38918.410","805.210","782.530","1181.180","450.470","87.880","14336.080",
"2016-01-13","932.930","957.590","12170.410","38280.920","790.880","773.070","1167.110","445.280","86.730","14100.320",
"2016-01-14","933.110","957.770","12336.030","38801.840","802.920","779.570","1176.910","444.740","87.550","14292.190",
"2016-01-15","918.170","942.440","12073.460","37975.970","784.150","768.270","1159.860","436.080","85.880","13988.000",
"2016-01-18","903.850","928.050","11942.170","37570.980","778.140","751.990","1136.310","427.890","84.370","13835.880",
"2016-01-19","911.130","935.540","12002.240","37760.150","781.330","758.050","1145.480","424.980","84.330","13905.480",
"2016-01-20","907.960","932.280","11843.110","37262.180","768.560","755.580","1141.960","427.870","84.240","13721.120",
"2016-01-21","916.000","940.530","12035.860","37870.630","781.610","766.190","1158.070","434.430","85.650","13944.420",
"2016-01-22","936.360","961.520","12389.580","39013.190","804.800","788.020","1191.090","449.370","88.520","14354.240",
"2016-01-25","923.410","948.220","12143.160","38237.240","788.750","772.480","1167.600","441.890","86.430","14068.740",
"2016-01-26","926.170","951.060","12331.320","38829.740","800.770","785.080","1186.650","452.750","88.360","14286.740",
"2016-01-27","924.830","950.380","12377.770","38988.350","804.360","786.220","1189.560","455.860","88.720","14340.560",
"2016-01-28","933.250","959.030","12591.930","39676.970","819.750","795.200","1203.210","457.680","89.880","14588.680",
"2016-01-29","945.490","971.610","12822.130","40404.040","834.710","809.810","1225.540","466.680","91.750","14855.380",
"2016-02-01","943.540","969.600","12674.370","39938.440","824.400","802.650","1214.710","465.320","90.870","14684.190",
"2016-02-02","930.540","956.240","12442.260","39207.020","809.110","788.560","1193.370","454.140","88.800","14415.270",
"2016-02-03","934.880","960.700","12593.020","39683.060","818.530","799.320","1209.780","462.860","90.870","14589.940",
"2016-02-04","941.130","967.130","12774.500","40254.940","831.760","806.330","1220.390","469.410","92.150","14800.200",
"2016-02-05","940.110","966.080","12763.990","40221.810","831.600","804.020","1216.900","471.410","92.220","14788.030",
"2016-02-08","921.130","946.570","12535.400","39501.480","816.980","788.780","1193.830","465.810","90.580","14523.190",
"2016-02-09","913.970","939.210","12282.650","38705.580","800.370","773.280","1170.370","453.080","88.240","14230.350",
"2016-02-10","914.070","939.480","12185.720","38402.740","792.830","771.040","1167.190","451.920","87.700","14118.050",
"2016-02-11","905.310","930.470","12087.370","38104.350","785.580","767.480","1161.820","455.380","87.710","14004.110",
"2016-02-12","921.700","947.380","12381.240","39034.210","806.640","779.990","1180.750","463.820","89.620","14344.580",
"2016-02-16","931.830","957.800","12554.980","39582.120","817.940","790.990","1197.420","464.180","90.410","14545.870",
"2016-02-17","947.580","973.980","12867.160","40566.350","838.000","811.540","1228.530","476.580","93.180","14907.560",
"2016-02-18","967.510","994.470","12931.360","40769.350","842.160","815.640","1234.820","487.080","94.070","14981.930",
"2016-02-19","960.760","987.530","12813.400","40403.860","833.260","812.030","1229.550","480.380","93.290","14845.260",
"2016-02-22","965.180","992.070","12845.630","40514.660","834.270","817.500","1237.820","482.850","94.190","14882.610",
"2016-02-23","959.090","985.820","12763.440","40257.450","830.110","808.460","1224.220","479.480","93.340","14787.390",
"2016-02-24","965.380","992.270","12740.270","40185.410","826.980","812.240","1230.080","482.000","93.720","14760.540",
"2016-02-25","969.250","996.950","12753.600","40246.750","828.220","811.860","1231.210","483.720","93.630","14775.990",
"2016-02-26","971.690","999.530","12797.790","40389.510","831.480","813.430","1233.830","483.440","93.870","14827.180",
"2016-02-29","974.890","1002.810","12860.350","40593.130","835.170","818.610","1241.710","490.510","94.850","14899.670",
"2016-03-01","980.980","1009.080","12982.100","40981.760","843.200","825.950","1253.280","490.710","95.600","15040.720",
"2016-03-02","982.700","1010.850","13017.930","41107.250","843.610","834.410","1266.120","500.840","97.170","15082.230",
"2016-03-03","988.530","1016.840","13123.650","41441.820","849.400","844.610","1281.680","512.690","98.900","15204.720",
"2016-03-04","995.090","1023.590","13212.500","41722.390","854.370","852.850","1294.190","516.490","100.000","15307.660",
"2016-03-07","999.300","1028.010","13383.600","42263.080","865.930","862.310","1308.600","525.710","101.520","15505.890",
"2016-03-08","995.030","1023.700","13311.050","42046.280","863.430","850.550","1290.940","514.480","99.450","15421.830",
"2016-03-09","997.730","1026.590","13392.900","42319.220","869.390","853.690","1295.740","515.910","99.870","15516.660",
"2016-03-10","996.170","1025.190","13379.140","42276.000","867.880","854.800","1297.450","522.270","100.390","15500.710",
"2016-03-11","1006.690","1036.470","13522.000","42750.110","878.090","860.870","1307.140","523.470","101.080","15666.230",
"2016-03-14","997.750","1027.410","13477.540","42611.090","876.250","854.680","1297.940","517.880","100.170","15614.720",
"2016-03-15","997.000","1026.680","13400.310","42372.920","871.620","848.520","1289.000","513.930","99.320","15525.240",
"2016-03-16","999.750","1029.510","13478.130","42625.970","875.190","858.260","1303.800","524.640","100.850","15615.410",
"2016-03-17","1010.460","1040.540","13621.300","43079.090","884.070","868.710","1319.720","527.830","102.140","15781.280",
"2016-03-18","1001.510","1031.330","13497.070","42688.800","875.070","863.810","1312.470","527.050","101.520","15637.350",
"2016-03-21","1002.050","1031.880","13561.090","42891.290","879.590","866.740","1316.930","529.170","102.000","15711.520",
"2016-03-22","996.350","1026.360","13493.490","42681.440","874.670","864.120","1313.020","528.000","101.730","15633.200",
"2016-03-23","992.290","1022.180","13379.480","42337.690","868.770","852.040","1294.750","515.590","99.750","15501.120",
"2016-03-24","991.300","1021.160","13358.110","42270.060","867.440","850.500","1292.410","518.480","99.760","15476.360",
"2016-03-28","994.200","1024.150","13390.190","42372.160","870.020","850.960","1293.180","515.920","99.660","15513.520",
"2016-03-29","999.430","1031.420","13426.230","42520.760","871.060","857.420","1305.350","524.470","100.590","15555.270",
"2016-03-30","1004.040","1036.210","13503.980","42767.880","876.300","861.750","1312.060","525.490","101.250","15645.350",
"2016-03-31","1002.510","1034.770","13494.360","42737.720","874.610","864.550","1316.360","525.210","101.370","15634.210",
"2016-04-01","1004.260","1036.570","13440.440","42588.670","870.760","862.240","1312.840","526.040","101.060","15571.740",
"2016-04-04","1000.710","1032.910","13336.150","42258.200","864.060","855.370","1302.390","518.800","99.880","15450.910",
"2016-04-05","997.220","1029.300","13304.660","42158.410","861.520","854.930","1301.720","521.950","99.820","15414.420",
"2016-04-06","997.080","1029.420","13347.460","42322.120","864.130","858.220","1307.040","527.390","100.600","15464.010",
"2016-04-07","993.260","1025.470","13266.440","42065.240","858.660","853.710","1300.180","527.840","100.010","15370.150",
"2016-04-08","995.390","1027.670","13396.730","42485.160","867.590","860.520","1310.560","534.060","101.120","15521.090",
"2016-04-11","1000.540","1032.990","13422.760","42567.880","868.050","866.090","1319.040","545.570","102.240","15551.250",
"2016-04-12","1003.060","1035.580","13581.420","43071.040","879.530","872.430","1328.690","549.930","103.610","15735.070",
"2016-04-13","1009.620","1042.470","13671.350","43358.070","885.500","877.760","1336.930","552.060","104.150","15839.260",
"2016-04-14","1004.560","1037.250","13668.290","43348.380","886.240","874.550","1332.020","546.090","103.420","15835.720",
"2016-04-15","1008.900","1041.720","13637.200","43249.780","883.470","874.980","1332.690","548.970","103.350","15799.700",
"2016-04-18","1015.330","1048.450","13719.820","43512.590","888.200","882.260","1343.880","553.820","104.370","15895.420",
"2016-04-19","1019.190","1052.440","13867.280","43980.460","897.820","891.530","1358.030","566.550","106.150","16066.270",
"2016-04-20","1019.440","1052.690","13911.290","44122.770","901.550","891.540","1358.210","566.430","106.330","16117.250",
"2016-04-21","1013.650","1046.710","13881.200","44059.690","898.730","892.400","1359.600","570.590","106.400","16082.390",
"2016-04-22","1013.450","1046.510","13874.000","44036.830","898.200","892.120","1359.170","569.760","106.490","16074.040",
"2016-04-25","1008.820","1041.810","13795.990","43789.450","893.280","886.680","1350.920","564.710","105.650","15983.670",
"2016-04-26","1014.790","1047.980","13809.440","43832.160","893.670","889.090","1354.590","569.730","106.310","15999.260",
"2016-04-27","1018.940","1052.970","13887.660","44090.770","897.940","896.650","1367.210","575.330","107.350","16089.880",
"2016-04-28","1022.590","1056.730","13886.430","44102.720","897.660","897.220","1368.160","580.400","107.450","16088.450",
"2016-04-29","1024.380","1058.580","13951.450","44309.230","901.740","901.830","1375.190","589.370","108.430","16163.780",
"2016-05-02","1024.510","1058.720","13865.630","44036.650","895.930","897.100","1367.970","583.780","107.630","16064.350",
"2016-05-03","1015.920","1049.840","13707.680","43535.010","886.500","884.400","1348.600","573.440","105.830","15881.350",
"2016-05-04","1017.460","1051.430","13632.000","43294.660","881.270","880.620","1342.840","566.550","105.140","15793.670",
"2016-05-05","1024.080","1058.270","13632.010","43295.650","880.040","884.530","1348.920","573.030","105.630","15793.690",
"2016-05-06","1033.540","1068.120","13701.470","43516.260","883.560","892.120","1360.490","585.080","106.900","15874.160",
"2016-05-09","1025.890","1060.210","13563.840","43079.140","874.520","883.700","1347.670","570.760","105.270","15714.700",
"2016-05-10","1039.380","1074.150","13775.190","43750.400","889.100","894.430","1364.020","579.890","106.920","15959.570",
"2016-05-11","1044.750","1079.760","13788.210","43793.370","888.550","899.700","1372.140","588.680","107.700","15974.650",
"2016-05-12","1045.160","1080.260","13787.800","43807.280","888.340","900.270","1373.240","586.830","107.580","15974.180",
"2016-05-13","1044.360","1079.470","13748.580","43692.630","885.920","897.350","1368.890","587.980","107.260","15928.740",
"2016-05-16","1053.850","1089.330","13893.490","44156.660","895.420","906.300","1382.540","597.240","108.610","16096.630",
"2016-05-17","1048.260","1083.640","13917.100","44238.570","897.060","907.480","1384.490","600.700","109.020","16123.980",
"2016-05-18","1038.790","1074.070","13826.010","43950.690","893.050","895.580","1366.550","583.180","107.100","16018.450",
"2016-05-19","1045.100","1080.600","13817.320","43926.530","891.120","899.400","1372.680","586.410","107.530","16008.380",
"2016-05-20","1049.020","1084.650","13919.580","44253.760","898.620","903.160","1378.510","589.440","108.150","16126.860",
"2016-05-24","1044.410","1079.880","13952.850","44359.520","901.870","901.770","1376.380","579.500","107.580","16165.410",
"2016-05-25","1050.760","1086.580","14053.740","44684.720","908.230","908.800","1387.290","587.380","108.680","16282.290",
"2016-05-26","1049.790","1085.570","14049.200","44670.340","908.280","907.420","1385.190","585.680","108.520","16277.040",
"2016-05-27","1050.960","1087.580","14105.230","44866.000","912.140","910.250","1391.100","580.620","108.720","16341.950",
"2016-05-30","1053.320","1090.140","14086.670","44814.600","911.090","908.580","1388.660","579.260","108.450","16320.440",
"2016-05-31","1054.560","1091.420","14065.780","44750.640","907.920","913.060","1395.840","586.480","109.110","16296.240",
"2016-06-01","1053.530","1090.420","14063.540","44756.220","907.860","912.670","1395.270","585.390","108.910","16293.640",
"2016-06-02","1057.310","1094.340","14136.990","44990.260","913.320","915.180","1399.150","587.710","109.320","16378.740",
"2016-06-03","1072.300","1109.850","14226.780","45276.220","918.220","923.810","1412.360","603.080","110.790","16482.770",
"2016-06-06","1080.650","1118.500","14276.160","45433.890","920.920","928.550","1419.680","607.430","111.770","16539.980",
"2016-06-07","1083.020","1120.940","14365.610","45729.040","926.950","933.550","1427.320","610.470","112.610","16643.620",
"2016-06-08","1086.470","1124.570","14313.100","45573.400","921.730","935.890","1430.940","615.820","112.910","16582.780",
"2016-06-09","1081.770","1119.700","14240.020","45340.700","916.280","933.420","1427.160","617.630","112.510","16498.110",
"2016-06-10","1066.980","1104.390","14037.540","44695.990","903.180","920.390","1407.240","605.570","110.230","16263.520",
"2016-06-13","1061.790","1099.520","13993.880","44581.700","900.900","915.840","1400.920","601.020","109.870","16212.940",
"2016-06-14","1049.750","1087.180","13884.230","44238.580","893.540","909.630","1391.870","595.580","108.920","16085.900",
"2016-06-15","1061.900","1099.770","13923.450","44370.480","895.220","914.850","1399.860","604.190","109.850","16131.340",
"2016-06-16","1053.950","1091.720","13882.410","44245.100","893.400","909.570","1391.870","596.390","108.920","16083.800",
"2016-06-17","1053.920","1091.690","13901.770","44306.780","895.560","907.980","1389.430","598.130","109.090","16106.220",
